source,text,created_at,retweet_count,favorite_count,is_retweet,id_str
Twitter for iPhone,TO ALL AMERICANS-#HappyNewYear &amp; many blessings to you all! Looking forward to a wonderful &amp; prosperous 2017 as we… https://t.co/1asdMAL4iy,01-01-2017 05:00:10,32665,126230,false,815422340540547073
Twitter for iPhone,RT @DanScavino: On behalf of our next #POTUS &amp; @TeamTrump-#HappyNewYear AMERICA🇺🇸https://t.co/Y6XDdijXeahttps://t.co/D8plL7xHqlhttps:…,01-01-2017 05:39:13,5548,0,true,815432169464197121
Twitter for iPhone,RT @Reince: Happy New Year + God's blessings to you all.  Looking forward to incredible things in 2017!  @realDonaldTrump will Make America…,01-01-2017 05:43:23,7144,0,true,815433217595547648
Twitter for iPhone,RT @EricTrump: 2016 was such an incredible year for our entire family! My beautiful wife @LaraLeaTrump made it even better! 🇺🇸🇺🇸 https://t.…,01-01-2017 05:44:17,6941,0,true,815433444591304704
Twitter for iPhone,RT @DonaldJTrumpJr: Happy new year everyone. #newyear #family #vacation #familytime https://t.co/u9fJIKNoZq,01-01-2017 06:49:33,6847,0,true,815449868739211265
Twitter for iPhone,RT @IvankaTrump: 2016 has been one of the most eventful and exciting years of my life. I wish you peace joy love and laughter. Happy New…,01-01-2017 06:49:49,13659,0,true,815449933453127681
Twitter for Android,Well the New Year begins. We will together MAKE AMERICA GREAT AGAIN!,01-02-2017 14:40:10,29248,124024,false,815930688889352192
Twitter for Android,Chicago murder rate is record setting - 4331 shooting victims with 762 murders in 2016. If Mayor can't do it he must ask for Federal help!,01-02-2017 17:31:17,17411,63340,false,815973752785793024
Twitter for Android,@CNN just released a book called "Unprecedented" which explores the 2016 race &amp; victory. Hope it does well but used worst cover photo of me!,01-02-2017 18:32:29,3948,13862,false,815989154555297792
Twitter for Android,Various media outlets and pundits say that I thought I was going to lose the election. Wrong it all came together in the last week and.....,01-02-2017 18:37:10,9057,47285,false,815990335318982656
Twitter for Android,I thought and felt I would win big easily over the fabled 270 (306). When they cancelled fireworks they knew and so did I.,01-02-2017 18:44:04,13437,62670,false,815992069412057088
Twitter for Android,North Korea just stated that it is in the final stages of developing a nuclear weapon capable of reaching parts of the U.S. It won't happen!,01-02-2017 23:05:44,26703,92256,false,816057920223846400
